LOCALDATE,LOCALTIME,LATITUDE,N_S,LONGITUDE,E_W,ALTITUDE,SPEED (km/hr) ,DateTime,LAT,utmX,utmY,wavFileName,wavDateTime,tlo,thi,Direction,Speed (knots)
11/08/2021,10:16:40,36.268314,S,174.790375,E,-0.334982,37.368,11/08/2021 10:16,-36.268314,301513.6428,5984025.171,671105061.210811101258.wav,11/08/2021 10:12,0:03:42,0:03:47,S to N,20
11/08/2021,10:16:45,36.26786,S,174.790405,E,0.158927,34.740002,11/08/2021 10:16,-36.26786,301515.1883,5984075.602,671105061.210811101258.wav,11/08/2021 10:12,0:03:47,0:03:52,S to N,20
11/08/2021,10:16:50,36.267426,S,174.790421,E,1.089927,33.372002,11/08/2021 10:16,-36.267426,301515.5268,5984123.784,671105061.210811101258.wav,11/08/2021 10:12,0:03:52,0:03:57,S to N,20
11/08/2021,10:16:55,36.266968,S,174.790405,E,1.907707,35.424,11/08/2021 10:16,-36.266968,301512.9296,5984174.564,671105061.210811101258.wav,11/08/2021 10:12,0:03:57,0:04:02,S to N,20
11/08/2021,10:17:00,36.266514,S,174.79039,E,2.508102,36.071999,11/08/2021 10:17,-36.266514,301510.4323,5984224.902,671105061.210811101258.wav,11/08/2021 10:12,0:04:02,0:04:07,S to N,20
11/08/2021,10:17:05,36.266048,S,174.79039,E,2.730819,36,11/08/2021 10:17,-36.266048,301509.2523,5984276.602,671105061.210811101258.wav,11/08/2021 10:12,0:04:07,0:04:12,S to N,20
11/08/2021,10:17:10,36.265591,S,174.790405,E,2.863204,36.612,11/08/2021 10:17,-36.265591,301509.4427,5984327.335,671105061.210811101258.wav,11/08/2021 10:12,0:04:12,0:04:17,S to N,20
11/08/2021,10:17:15,36.265137,S,174.790466,E,3.16954,36.827999,11/08/2021 10:17,-36.265137,301513.7737,5984377.829,671105061.210811101258.wav,11/08/2021 10:12,0:04:17,0:04:22,S to N,20
11/08/2021,10:17:20,36.264683,S,174.790543,E,3.451827,36.540001,11/08/2021 10:17,-36.264683,301519.5423,5984428.355,671105061.210811101258.wav,11/08/2021 10:12,0:04:22,0:04:27,S to N,20
11/08/2021,10:17:25,36.264225,S,174.790573,E,3.77214,36.647999,11/08/2021 10:17,-36.264225,301521.0781,5984479.23,671105061.210811101258.wav,11/08/2021 10:12,0:04:27,0:04:32,S to N,20
11/08/2021,10:17:30,36.263771,S,174.790588,E,3.425277,36.287998,11/08/2021 10:17,-36.263771,301521.2763,5984529.629,671105061.210811101258.wav,11/08/2021 10:12,0:04:32,0:04:37,S to N,20
11/08/2021,10:17:35,36.263317,S,174.790604,E,3.270675,36.144001,11/08/2021 10:17,-36.263317,301521.5644,5984580.031,671105061.210811101258.wav,11/08/2021 10:12,0:04:37,0:04:42,S to N,20
11/08/2021,10:17:40,36.262859,S,174.790604,E,3.14836,36.396,11/08/2021 10:17,-36.262859,301520.4049,5984630.843,671105061.210811101258.wav,11/08/2021 10:12,0:04:42,0:04:47,S to N,20
11/08/2021,10:17:45,36.262409,S,174.790604,E,3.244247,36.144001,11/08/2021 10:17,-36.262409,301519.2656,5984680.768,671105061.210811101258.wav,11/08/2021 10:12,0:04:47,0:04:52,S to N,20
11/08/2021,10:18:50,36.264015,S,174.794113,E,3.652267,36.251999,11/08/2021 10:18,-36.264015,301838.6028,5984509.78,671105061.210811101758.wav,11/08/2021 10:17,0:00:52,0:00:57,NE to SW ,20
11/08/2021,10:18:55,36.26442,S,174.793839,E,4.857878,36.504002,11/08/2021 10:18,-36.26442,301815.0088,5984464.287,671105061.210811101758.wav,11/08/2021 10:17,0:00:57,0:01:02,NE to SW ,20
11/08/2021,10:19:00,36.264725,S,174.793381,E,5.809783,36.756001,11/08/2021 10:19,-36.264725,301774.6306,5984429.511,671105061.210811101758.wav,11/08/2021 10:17,0:01:02,0:01:07,NE to SW ,20
11/08/2021,10:19:05,36.26503,S,174.792953,E,6.15927,37.223999,11/08/2021 10:19,-36.26503,301736.948,5984394.797,671105061.210811101758.wav,11/08/2021 10:17,0:01:07,0:01:12,NE to SW ,20
11/08/2021,10:19:10,36.265327,S,174.792496,E,6.700285,37.223999,11/08/2021 10:19,-36.265327,301696.6401,5984360.91,671105061.210811101758.wav,11/08/2021 10:17,0:01:12,0:01:17,NE to SW ,20
11/08/2021,10:19:15,36.265644,S,174.792068,E,7.65573,37.548,11/08/2021 10:19,-36.265644,301658.9885,5984324.864,671105061.210811101758.wav,11/08/2021 10:17,0:01:17,0:01:22,NE to SW ,20
11/08/2021,10:19:20,36.265945,S,174.791641,E,8.451108,37.043999,11/08/2021 10:19,-36.265945,301621.3866,5984290.594,671105061.210811101758.wav,11/08/2021 10:17,0:01:22,0:01:27,NE to SW ,20
11/08/2021,10:19:25,36.266243,S,174.791199,E,8.612973,36.863998,11/08/2021 10:19,-36.266243,301582.4298,5984256.627,671105061.210811101758.wav,11/08/2021 10:17,0:01:27,0:01:32,NE to SW ,20
11/08/2021,10:19:30,36.266544,S,174.790756,E,8.652524,37.152,11/08/2021 10:19,-36.266544,301543.391,5984222.324,671105061.210811101758.wav,11/08/2021 10:17,0:01:32,0:01:37,NE to SW ,20
11/08/2021,10:19:35,36.266846,S,174.790329,E,8.922055,36.216,11/08/2021 10:19,-36.266846,301505.7926,5984187.944,671105061.210811101758.wav,11/08/2021 10:17,0:01:37,0:01:42,NE to SW ,20
11/08/2021,10:19:40,36.267136,S,174.789871,E,8.940122,37.512001,11/08/2021 10:19,-36.267136,301465.3789,5984154.83,671105061.210811101758.wav,11/08/2021 10:17,0:01:42,0:01:47,NE to SW ,20
11/08/2021,10:19:45,36.267387,S,174.789383,E,8.771665,36.647999,11/08/2021 10:19,-36.267387,301422.1714,5984125.982,671105061.210811101758.wav,11/08/2021 10:17,0:01:47,0:01:52,NE to SW ,20
11/08/2021,10:19:50,36.267658,S,174.788925,E,8.786557,35.928001,11/08/2021 10:19,-36.267658,301381.7102,5984094.977,671105061.210811101758.wav,11/08/2021 10:17,0:01:52,0:01:57,NE to SW ,20
11/08/2021,10:19:55,36.267925,S,174.788467,E,9.016538,36.863998,11/08/2021 10:19,-36.267925,301341.2391,5984064.414,671105061.210811101758.wav,11/08/2021 10:17,0:01:57,0:02:02,NE to SW ,20
11/08/2021,10:20:50,36.266132,S,174.784714,E,6.041838,36.324001,11/08/2021 10:20,-36.266132,300999.5098,5984255.629,671105061.210811101758.wav,11/08/2021 10:17,0:02:52,0:02:57,W to E,20
11/08/2021,10:20:55,36.266224,S,174.785278,E,5.830779,36.324001,11/08/2021 10:20,-36.266224,301050.4154,5984246.581,671105061.210811101758.wav,11/08/2021 10:17,0:02:57,0:03:02,W to E,20
11/08/2021,10:21:00,36.266308,S,174.785843,E,6.204924,36.071999,11/08/2021 10:21,-36.266308,301101.3905,5984238.423,671105061.210811101758.wav,11/08/2021 10:17,0:03:02,0:03:07,W to E,20
11/08/2021,10:21:05,36.26638,S,174.786407,E,6.640715,37.296001,11/08/2021 10:21,-36.26638,301152.2451,5984231.594,671105061.210811101758.wav,11/08/2021 10:17,0:03:07,0:03:12,W to E,20
11/08/2021,10:21:10,36.26646,S,174.786987,E,6.561003,36.827999,11/08/2021 10:21,-36.26646,301204.5574,5984223.91,671105061.210811101758.wav,11/08/2021 10:17,0:03:12,0:03:17,W to E,20
11/08/2021,10:21:15,36.266544,S,174.787537,E,6.793913,37.476002,11/08/2021 10:21,-36.266544,301254.1844,5984215.72,671105061.210811101758.wav,11/08/2021 10:17,0:03:17,0:03:22,W to E,20
11/08/2021,10:21:20,36.266613,S,174.788101,E,6.935027,36.324001,11/08/2021 10:21,-36.266613,301305.0312,5984209.223,671105061.210811101758.wav,11/08/2021 10:17,0:03:22,0:03:27,W to E,20
11/08/2021,10:21:25,36.266682,S,174.788681,E,7.112273,36.900002,11/08/2021 10:21,-36.266682,301357.3153,5984202.758,671105061.210811101758.wav,11/08/2021 10:17,0:03:27,0:03:32,W to E,20
11/08/2021,10:21:30,36.266743,S,174.789246,E,7.453459,37.188,11/08/2021 10:21,-36.266743,301408.2314,5984197.15,671105061.210811101758.wav,11/08/2021 10:17,0:03:32,0:03:37,W to E,20
11/08/2021,10:21:35,36.266804,S,174.789795,E,7.501921,36.936001,11/08/2021 10:21,-36.266804,301457.7099,5984191.508,671105061.210811101758.wav,11/08/2021 10:17,0:03:37,0:03:42,W to E,20
11/08/2021,10:21:40,36.266861,S,174.790375,E,7.813811,36.936001,11/08/2021 10:21,-36.266861,301509.9633,5984186.374,671105061.210811101758.wav,11/08/2021 10:17,0:03:42,0:03:47,W to E,20
11/08/2021,10:21:45,36.266926,S,174.790939,E,8.36395,36.936001,11/08/2021 10:21,-36.266926,301560.7995,5984180.319,671105061.210811101758.wav,11/08/2021 10:17,0:03:47,0:03:52,W to E,20
11/08/2021,10:21:50,36.266979,S,174.791519,E,8.848569,37.728001,11/08/2021 10:21,-36.266979,301613.0426,5984175.628,671105061.210811101758.wav,11/08/2021 10:17,0:03:52,0:03:57,W to E,20
11/08/2021,10:21:55,36.266991,S,174.792099,E,9.343198,37.080002,11/08/2021 10:21,-36.266991,301665.1819,5984175.485,671105061.210811101758.wav,11/08/2021 10:17,0:03:57,0:04:02,W to E,20
11/08/2021,10:22:00,36.266983,S,174.792679,E,9.730649,37.619999,11/08/2021 10:22,-36.266983,301717.2707,5984177.561,671105061.210811101758.wav,11/08/2021 10:17,0:04:02,0:04:07,W to E,20
11/08/2021,10:22:05,36.266933,S,174.793243,E,9.759702,36.647999,11/08/2021 10:22,-36.266933,301767.8157,5984184.263,671105061.210811101758.wav,11/08/2021 10:17,0:04:07,0:04:12,W to E,20
11/08/2021,10:22:10,36.266853,S,174.793808,E,9.776547,37.619999,11/08/2021 10:22,-36.266853,301818.3748,5984194.296,671105061.210811101758.wav,11/08/2021 10:17,0:04:12,0:04:17,W to E,20
11/08/2021,10:23:00,36.268055,S,174.791504,E,10.272153,37.332001,11/08/2021 10:23,-36.268055,301614.4183,5984056.221,671105061.210811102258.wav,11/08/2021 10:22,0:00:02,0:00:07,SE to NW,20
11/08/2021,10:23:05,36.267666,S,174.791183,E,9.736753,36.647999,11/08/2021 10:23,-36.267666,301584.5944,5984098.72,671105061.210811102258.wav,11/08/2021 10:22,0:00:07,0:00:12,SE to NW,20
11/08/2021,10:23:10,36.267288,S,174.790848,E,9.77435,36.792,11/08/2021 10:23,-36.267288,301553.5402,5984139.97,671105061.210811102258.wav,11/08/2021 10:22,0:00:12,0:00:17,SE to NW,20
11/08/2021,10:23:15,36.266914,S,174.790512,E,9.580014,36.647999,11/08/2021 10:23,-36.266914,301522.4061,5984180.775,671105061.210811102258.wav,11/08/2021 10:22,0:00:17,0:00:22,SE to NW,20
11/08/2021,10:23:20,36.266552,S,174.790161,E,9.240415,36.647999,11/08/2021 10:23,-36.266552,301489.9543,5984220.217,671105061.210811102258.wav,11/08/2021 10:22,0:00:22,0:00:27,SE to NW,20
11/08/2021,10:23:25,36.266182,S,174.78981,E,8.824643,36.647999,11/08/2021 10:23,-36.266182,301457.4821,5984260.546,671105061.210811102258.wav,11/08/2021 10:22,0:00:27,0:00:32,SE to NW,20
11/08/2021,10:23:30,36.265816,S,174.789474,E,8.955747,36.540001,11/08/2021 10:23,-36.265816,301426.3673,5984300.463,671105061.210811102258.wav,11/08/2021 10:22,0:00:32,0:00:37,SE to NW,20
11/08/2021,10:23:35,36.265434,S,174.789139,E,9.142758,36.936001,11/08/2021 10:23,-36.265434,301395.3016,5984342.156,671105061.210811102258.wav,11/08/2021 10:22,0:00:37,0:00:42,SE to NW,20
11/08/2021,10:23:40,36.26506,S,174.788803,E,9.109067,36.792,11/08/2021 10:23,-36.26506,301364.166,5984382.96,671105061.210811102258.wav,11/08/2021 10:22,0:00:42,0:00:47,SE to NW,20
11/08/2021,10:23:45,36.264709,S,174.788437,E,8.603696,38.124001,11/08/2021 10:23,-36.264709,301330.3931,5984421.151,671105061.210811102258.wav,11/08/2021 10:22,0:00:47,0:00:52,SE to NW,20
11/08/2021,10:23:50,36.26437,S,174.78804,E,8.527768,36.863998,11/08/2021 10:23,-36.26437,301293.865,5984457.946,671105061.210811102258.wav,11/08/2021 10:22,0:00:52,0:00:57,SE to NW,20
11/08/2021,10:23:55,36.264027,S,174.787674,E,8.16937,36.612,11/08/2021 10:23,-36.264027,301260.1118,5984495.249,671105061.210811102258.wav,11/08/2021 10:22,0:00:57,0:01:02,SE to NW,20
11/08/2021,10:24:00,36.26366,S,174.787323,E,8.399594,36.792,11/08/2021 10:24,-36.26366,301227.6451,5984535.245,671105061.210811102258.wav,11/08/2021 10:22,0:01:02,0:01:07,SE to NW,20
11/08/2021,10:24:05,36.26329,S,174.786972,E,8.179868,37.764,11/08/2021 10:24,-36.26329,301195.1705,5984575.573,671105061.210811102258.wav,11/08/2021 10:22,0:01:07,0:01:12,SE to NW,20
11/08/2021,10:24:10,36.262913,S,174.786621,E,7.244719,37.296001,11/08/2021 10:24,-36.262913,301162.6779,5984616.678,671105061.210811102258.wav,11/08/2021 10:22,0:01:12,0:01:17,SE to NW,20
11/08/2021,10:24:15,36.262531,S,174.786285,E,7.116057,37.223999,11/08/2021 10:24,-36.262531,301131.52,5984658.369,671105061.210811102258.wav,11/08/2021 10:22,0:01:17,0:01:22,SE to NW,20
11/08/2021,10:24:20,36.262165,S,174.785919,E,5.907195,37.223999,11/08/2021 10:24,-36.262165,301097.7069,5984698.223,671105061.210811102258.wav,11/08/2021 10:22,0:01:22,0:01:27,SE to NW,20
