Sample type ,Tree number ,Sampling Date,Volume,Dissolved organic carbon concentration ,Dissolved nitrogen concentration ,NOx-N concentration ,NH4-N concentration ,Dissolved inorganic nitrogen ,Dissovled organic nitrogen concentration ,Particulate organic matter concentration ,Particulate nitrogen concentration , 
,,,ml,mg/L,mg/L,ug/L (ppb),ug/L (ppb),mg/L (ppm),,mg/L,mg/L,
Stemflow ,2,23-Jun-15,20,,,,,,,,,
Stemflow ,2,5-Jul-15,80,,,,,,,,,
Stemflow ,2,9-Jul-15,940,,0.827,12.11,38.28,0.05,0.78,29.11,0.45,
Stemflow ,2,21-Jul-15,6500,,,,,,,,,
Stemflow ,2,2-Aug-15,860,,,,,,,,,
Stemflow ,2,13-Aug-15,2770,15.3,0.282,3.505,111.4,0.11,0.17,,,
Stemflow ,2,26-Aug-15,4840,,,,,,,,,
Stemflow ,2,9-Sep-15,6800,,,,,,,,,
Stemflow ,2,30-Sep-15,770,34.92,1.04,10.69,690,0.7,0.34,,,
Stemflow ,2,27-Oct-15,650,,,,,,,,,
Stemflow ,2,27-Nov-15,3050,26.05,0.232,,,,,,,
Stemflow ,2,17-Dec-15,470,72.13,0.609,,,,,,,
Stemflow ,2,15-Jan-16,780,42.36,0.381,,,,,,,
Stemflow ,2,24-Feb-16,1130,57.87,0.5993,,,,,22.27,,
Stemflow ,2,21-Mar-16,160,91.9,0.764,,,,,,,
Stemflow ,2,20-Apr-16,3750,115.8,0.872,,,,,,,
Stemflow ,2,23-May-16,450,104.6,0.73,,,,,,,
Stemflow ,2,20-Jun-16,,,,,,,,,,
Stemflow ,3,23-Jun-15,1900,,,,,,,,,
Stemflow ,3,5-Jul-15,570,45.95,0.745,8.545,66.96,0.08,0.67,,,
Stemflow ,3,9-Jul-15,2450,28.32,0.302,2.089,17.19,0.02,0.28,21.13,0.033,
Stemflow ,3,21-Jul-15,20000,,,,,,,,,
Stemflow ,3,2-Aug-15,2500,,,,,,,,,
Stemflow ,3,13-Aug-15,1200,4.565,0.117,,,,,,,
Stemflow ,3,26-Aug-15,19100,,,,,,,,,
Stemflow ,3,9-Sep-15,20000,,,,,,,,,
Stemflow ,3,30-Sep-15,8330,20.49,0.27,9.137,36.87,0.05,0.22,,,
Stemflow ,3,27-Oct-15,9200,,0.445,,,,,,0.039,
Stemflow ,3,27-Nov-15,20000,17.86,0.31,,,,,,,
Stemflow ,3,17-Dec-15,13400,31.26,0.321,,,,,,,
Stemflow ,3,15-Jan-16,20000,19.98,0.178,,,,,,,
Stemflow ,3,24-Feb-16,20000,17.94,0.1848,,,,,3.2,0.219,
Stemflow ,3,21-Mar-16,1750,30.48,0.27,,,,,,,
Stemflow ,3,20-Apr-16,20000,13.57,0.118,,,,,,,
Stemflow ,3,23-May-16,,18.05,0.173,,,,,,,
Stemflow ,3,20-Jun-16,,,,,,,,,,
Stemflow ,4,23-Jun-15,3550,,,10.23,148.5,0.16,,,,
Stemflow ,4,5-Jul-15,3720,28.14,0.449,8.956,32.42,0.04,0.41,,,
Stemflow ,4,9-Jul-15,20000,10.27,0.113,2.946,18.68,0.02,0.09,,0.031,
Stemflow ,4,21-Jul-15,20000,,,,,,,,,
Stemflow ,4,2-Aug-15,20000,,,,,,,,,
Stemflow ,4,13-Aug-15,20000,5.422,0.086,3.239,27.3,0.03,0.06,,,
Stemflow ,4,26-Aug-15,20000,,,,,,,,,
Stemflow ,4,9-Sep-15,20000,,,,,,,,,
Stemflow ,4,30-Sep-15,20000,12.37,0.234,10.32,52.58,0.06,0.17,,,
Stemflow ,4,27-Oct-15,,21.8,0.294,,,,,-3.01,0.019,
Stemflow ,4,27-Nov-15,20000,7.607,0.111,,,,,,,
Stemflow ,4,17-Dec-15,20000,21.48,0.204,,,,,,,
Stemflow ,4,15-Jan-16,20000,6.914,0.059,,,,,,,
Stemflow ,4,24-Feb-16,20000,8.982,0.1367,,,,,3.718,0.269,
Stemflow ,4,21-Mar-16,20000,19.51,0.203,,,,,,,
Stemflow ,4,20-Apr-16,20000,10.82,0.123,,,,,,,
Stemflow ,4,23-May-16,20000,11.65,0.188,,,,,,,
Stemflow ,4,20-Jun-16,20000,8.713,0.173,,,,,,,
Stemflow ,6,23-Jun-15,,,,,,,,,,
Stemflow ,6,5-Jul-15,190,24.21,1.263,8.08,218.8,0.23,1.04,,,
Stemflow ,6,9-Jul-15,2100,18.84,0.274,5.099,56.81,0.06,0.21,17.13,0.214,
Stemflow ,6,21-Jul-15,8200,,,,,,,,,
Stemflow ,6,2-Aug-15,2050,,,,,,,,,
Stemflow ,6,13-Aug-15,3600,12.45,0.19,5.1,42.67,0.05,0.14,,,
Stemflow ,6,26-Aug-15,3800,,,,,,,,,
Stemflow ,6,9-Sep-15,6300,,,,,,,,,
Stemflow ,6,30-Sep-15,1200,13.08,0.732,9.585,543.4,0.55,0.18,,,
Stemflow ,6,27-Oct-15,1100,,0.409,,,,,,0.311,
Stemflow ,6,27-Nov-15,8880,11.57,0.135,,,,,,,
Stemflow ,6,17-Dec-15,670,21.09,0.318,,,,,,,
Stemflow ,6,15-Jan-16,570,29.97,0.403,,,,,,,
Stemflow ,6,24-Feb-16,3220,23.2,0.2358,,,,,5.93,0.28,
Stemflow ,6,21-Mar-16,450,24.83,0.343,,,,,,,
Stemflow ,6,20-Apr-16,1700,26.99,0.311,,,,,,,
Stemflow ,6,23-May-16,760,18.76,0.309,,,,,,,
Stemflow ,6,20-Jun-16,2220,12.42,0.333,,,,,,,
Stemflow ,8,23-Jun-15,6700,,,,,,,,,
Stemflow ,8,5-Jul-15,6100,30.92,0.487,8.755,39.33,0.05,0.44,,,
Stemflow ,8,9-Jul-15,20000,10.04,0.116,2.784,23.12,0.03,0.09,,0.048,
Stemflow ,8,21-Jul-15,19500,,,,,,,,,
Stemflow ,8,2-Aug-15,20000,,,,,,,,,
Stemflow ,8,13-Aug-15,20000,4.28,0.088,57.18,37.78,0.09,,,,
Stemflow ,8,26-Aug-15,20000,,,,,,,,,
Stemflow ,8,9-Sep-15,20000,,,,,,,,,
Stemflow ,8,30-Sep-15,14500,11.99,0.304,11.59,157.4,0.17,0.14,,,
Stemflow ,8,27-Oct-15,19000,15.33,0.226,,,,,0.16,0.092,
Stemflow ,8,27-Nov-15,19000,,,,,,,,,
Stemflow ,8,17-Dec-15,5100,2.938,0.051,,,,,,,
Stemflow ,8,15-Jan-16,13710,7.402,0.101,,,,,,,
Stemflow ,8,24-Feb-16,20000,8.801,,,,,,15.159,0.233,
Stemflow ,8,21-Mar-16,20000,18.43,0.319,,,,,,,
Stemflow ,8,20-Apr-16,20000,9.239,0.089,,,,,,,
Stemflow ,8,23-May-16,20000,6.48,0.133,,,,,,,
Stemflow ,8,20-Jun-16,20000,12.97,0.158,,,,,,,
Stemflow ,4,23-Jun-15,24,,,,,,,,,
Stemflow ,5,5-Jul-15,300,14.96,0.377,17.98,432.7,0.45,,,,
Stemflow ,6,9-Jul-15,240,23.68,0.311,5.562,27.26,0.03,0.28,,-0.053,
Stemflow ,7,21-Jul-15,3900,,,,,,,,,
Stemflow ,8,2-Aug-15,1030,,,,,,,,,
Stemflow ,9,13-Aug-15,760,13.31,0.173,5.225,22.28,0.03,0.15,,,
Stemflow ,10,26-Aug-15,3500,,,,,,,,,
Stemflow ,11,9-Sep-15,5310,,,,,,,,,
Stemflow ,12,30-Sep-15,1250,6.268,0.143,8.609,36.89,0.05,0.1,,,
Stemflow ,13,27-Oct-15,2500,36.76,0.498,,,,,,0.113,
Stemflow ,14,27-Nov-15,100,,,,,,,,,
Stemflow ,15,17-Dec-15,1550,33.3,0.348,,,,,,,
Stemflow ,16,15-Jan-16,1760,20.42,0.259,,,,,,,
Stemflow ,17,24-Feb-16,3440,8.079,0.3224,,,,,3.621,0.476,
Stemflow ,18,21-Mar-16,520,16.4,0.224,,,,,,,
Stemflow ,19,20-Apr-16,,,,,,,,,,
Stemflow ,20,23-May-16,1000,20.68,0.272,,,,,,,
Stemflow ,21,20-Jun-16,2700,11.83,0.234,,,,,,,
Stemflow ,10,23-Jun-15,1020,,,,,,,,,
Stemflow ,10,5-Jul-15,195,30.59,0.925,86.78,215.7,0.3,0.62,,,
Stemflow ,10,9-Jul-15,2000,29.15,0.56,6.82,143.8,0.15,0.41,,0.119,
Stemflow ,10,21-Jul-15,7300,,,,,,,,,
Stemflow ,10,2-Aug-15,2430,,,,,,,,,
Stemflow ,10,13-Aug-15,3000,21.34,0.394,5.738,57.93,0.06,0.33,,,
Stemflow ,10,26-Aug-15,17800,,,,,,,,,
Stemflow ,10,9-Sep-15,20000,,,,,,,,,
Stemflow ,10,30-Sep-15,1180,27.41,1.185,14.36,505.4,0.52,0.67,,,
Stemflow ,10,27-Oct-15,400,,0.747,,,,,,0.071,
Stemflow ,10,27-Nov-15,8880,,,,,,,,,
Stemflow ,10,17-Dec-15,150,,,,,,,,,
Stemflow ,10,15-Jan-16,7860,27.52,0.44,,,,,,,
Stemflow ,10,24-Feb-16,,,,,,,,,,
Stemflow ,10,21-Mar-16,660,16.2,0.408,,,,,,,
Stemflow ,10,20-Apr-16,1300,16.44,0.27,,,,,,,
Stemflow ,10,23-May-16,1820,23.35,0.682,,,,,,,
Stemflow ,10,20-Jun-16,,,,,,,,,,
Stemflow ,11,23-Jun-15,210,,,10.11,84.02,0.09,,,,
Stemflow ,11,5-Jul-15,22,,,,,,,,,
Stemflow ,11,9-Jul-15,1250,23.89,0.47,7.947,81.76,0.09,0.38,7.4,0.244,
Stemflow ,11,21-Jul-15,9500,,,,,,,,,
Stemflow ,11,2-Aug-15,1740,,,,,,,,,
Stemflow ,11,13-Aug-15,7200,10.97,0.224,6.008,36.36,0.04,0.18,,,
Stemflow ,11,26-Aug-15,7300,,,,,,,,,
Stemflow ,11,9-Sep-15,16200,,,,,,,,,
Stemflow ,11,30-Sep-15,3010,15.42,0.765,12.6,594.4,0.61,0.16,,,
Stemflow ,11,27-Oct-15,3100,26.94,0.454,,,,,0.31,0.185,
Stemflow ,11,27-Nov-15,14200,13.99,0.269,,,,,,,
Stemflow ,11,17-Dec-15,3660,16.82,0.307,,,,,,,
Stemflow ,11,15-Jan-16,7250,29.05,0.378,,,,,,,
Stemflow ,11,24-Feb-16,5150,20.26,1.473,,,,,12.32,1.246,
Stemflow ,11,21-Mar-16,340,17.38,0.754,,,,,,,
Stemflow ,11,20-Apr-16,4500,11.06,0.171,,,,,,,
Stemflow ,11,23-May-16,2390,24.5,0.848,,,,,,,
Stemflow ,11,20-Jun-16,9000,13.54,0.215,,,,,,,
Stemflow ,12,23-Jun-15,140,,,,,,,,,
Stemflow ,12,5-Jul-15,35,,,,,,,,,
Stemflow ,12,9-Jul-15,1930,14.39,0.261,3.975,82.43,0.09,0.17,2.78,0.204,
Stemflow ,12,21-Jul-15,6200,,,,,,,,,
Stemflow ,12,2-Aug-15,360,,,,,,,,,
Stemflow ,12,13-Aug-15,9500,4.12,0.094,8.511,28.76,0.04,0.06,,,
Stemflow ,12,26-Aug-15,16700,,,,,,,,,
Stemflow ,12,9-Sep-15,20000,,,,,,,,,
Stemflow ,12,30-Sep-15,2250,13.47,0.299,11.35,54.97,0.07,0.23,,,
Stemflow ,12,27-Oct-15,5350,43.69,0.698,,,,,,,
Stemflow ,12,27-Nov-15,20000,,,,,,,,,
Stemflow ,12,17-Dec-15,13140,28.22,0.305,,,,,,,
Stemflow ,12,15-Jan-16,20000,24.21,0.246,,,,,,,
Stemflow ,12,24-Feb-16,11590,8.142,0.1807,,,,,17.538,0.614,
Stemflow ,12,21-Mar-16,2200,16.38,0.384,,,,,,,
Stemflow ,12,20-Apr-16,10000,18.35,0.256,,,,,,,
Stemflow ,12,23-May-16,1050,15.43,2.199,,,,,,,
Stemflow ,12,20-Jun-16,5700,10.21,0.218,,,,,,,
Stemflow ,13,23-Jun-15,3200,,,,,,,,,
Stemflow ,13,5-Jul-15,2860,33.65,0.496,,,,,,,
Stemflow ,13,9-Jul-15,15000,7.329,0.105,3.302,37.19,0.04,0.06,,,
Stemflow ,13,21-Jul-15,20000,,,,,,,,,
Stemflow ,13,2-Aug-15,19000,,,,,,,,,
Stemflow ,13,13-Aug-15,20000,5.187,0.081,4.131,9.709,0.01,0.07,,,
Stemflow ,13,26-Aug-15,20000,,,,,,,,,
Stemflow ,13,9-Sep-15,20000,,,,,,,,,
Stemflow ,13,30-Sep-15,20000,12.34,0.208,11.7,44.21,0.06,0.15,,,
Stemflow ,13,27-Oct-15,,,0.213,,,,,,0.048,
Stemflow ,13,27-Nov-15,20000,8.29,0.087,,,,,,,
Stemflow ,13,17-Dec-15,20000,18.72,0.158,,,,,,,
Stemflow ,13,15-Jan-16,20000,8.702,0.087,,,,,,,
Stemflow ,13,24-Feb-16,20000,20.76,0.219,,,,,2.59,0.04,
Stemflow ,13,21-Mar-16,20000,21.68,0.151,,,,,,,
Stemflow ,13,20-Apr-16,20000,10.42,0.1,,,,,,,
Stemflow ,13,23-May-16,20000,10.07,0.115,,,,,,,
Stemflow ,13,20-Jun-16,20000,10.79,0.122,,,,,,,
