﻿location,date,density,D.SE,D.lcl,D.ucl,g0,g0.SE,g0.lcl,g0.ucl,sig,sig.SE,sig.lcl,sig.ucl,rats.TT,rats.TT.percent,rats.TT.transformed,rats.WX,rats.WX.percent,rats.WX.transformed
Kaitake,12/03/2019,14.1503806,1.54376987,11.4334894,17.5128751,0.1565951,0.02426877,0.1146669,0.2102141,22.2446396,0.85576872,20.6296134,23.9861009,,,,14,28.57142857,7.142857143
Kaitake,13/04/2019,14.1503806,1.54376987,11.43348938,17.5128751,0.0890799,0.01485706,0.06393739,0.1228122,22.2446396,0.85576872,20.6296134,23.9861009,,,,24,48.97959184,12.24489796
Kaitake,24/05/2019,0.72586543,0.5043964,0.21211695,2.483915,0.09136229,0.01471745,0.06632335,0.124592,22.2446396,0.85576872,20.6296134,23.9861009,,,,0,0,0
Kaitake,31/07/2019,1.38070728,0.6526489,0.57260076,3.329287,0.09842048,0.0143748,0.0736172,0.130404,22.2446396,0.85576872,20.6296134,23.9861009,,,,0,0,0
Kaitake,19/11/2019,0.77172272,0.51781441,0.23361267,2.549331,0.09096161,0.01474115,0.0659056,0.124277,22.2446396,0.85576872,20.6296134,23.9861009,3,30,7.5,2,4.081632653,1.020408163
Kaitake,6/02/2020,2.97598434,0.94108454,1.6249728,5.450236,0.09917402,0.01434841,0.07438389,0.131056,22.2446396,0.85576872,20.6296134,23.9861009,7,70,17.5,9,18.36734694,4.591836735
Kaitake,11/06/2020,10.458167,1.73607691,7.57030862,14.4476622,0.113639,0.01439445,0.08833047,0.1450453,22.2446396,0.85576872,20.6296134,23.9861009,9,90,22.5,28,57.14285714,14.28571429
Kaitake,9/08/2020,12.3925666,1.87129081,9.23320935,16.6329714,0.1210244,0.01492044,0.09469012,0.1534413,22.2446396,0.85576872,20.6296134,23.9861009,10,100,25,21,42.85714286,10.71428571
Kaitake,28/11/2020,11.2422028,1.7300723,8.3296171,15.1732214,0.1360419,0.017159,0.1057697,0.1732991,22.2446396,0.85576872,20.6296134,23.9861009,9,90,22.5,20,40.81632653,10.20408163
Kaitake,12/02/2021,13.038568,1.85000195,9.8868254,17.1950296,0.1472073,0.01974387,0.1125526,0.1902446,22.2446396,0.85576872,20.6296134,23.9861009,10,100,25,18,36.73469388,9.183673469
Mounga,24/03/2019,25.84120758,5.652260075,16.91609262,39.47531,0.02733863,0.006464068,0.01715463,0.043302,22.2446396,0.85576872,20.6296134,23.9861009,,,,11,22.44897959,5.612244898
Mounga,24/04/2019,25.84120758,5.652260075,16.91609262,39.47531,0.02733863,0.006464068,0.01715463,0.043302,22.2446396,0.85576872,20.6296134,23.9861009,,,,15,30.6122449,7.653061224
Mounga,22/07/2019,0.5145512,0.773413316,0.06112228,4.331692,0.02815396,0.006502443,0.01785778,0.044119,22.2446396,0.85576872,20.6296134,23.9861009,,,,0,0,0
Mounga,4/11/2019,0.82132311,0.811022975,0.16303553,4.137574,0.03184349,0.006733486,0.0209878,0.04804,22.2446396,0.85576872,20.6296134,23.9861009,1,10,2.5,0,0,0
Mounga,26/02/2020,1.2905526,0.90276944,0.3745897,4.4462676,0.03637815,0.007202381,0.0246162,0.0534521,22.2446396,0.85576872,20.6296134,23.9861009,1,10,2.5,2,4.081632653,1.020408163
Mounga,29/06/2020,4.7084257,1.63175372,2.433364,9.11054686,0.04053187,0.00785999,0.027641,0.05906943,22.2446396,0.85576872,20.6296134,23.9861009,6,60,15,6,12.24489796,3.06122449
Mounga,25/08/2020,11.78181855,2.72858588,7.5274738,18.440615,0.04487783,0.008798559,0.03046575,0.065646,22.2446396,0.85576872,20.6296134,23.9861009,8,80,20,17,34.69387755,8.673469388
Mounga,18/11/2020,11.75713236,2.65886078,7.58924489,18.213954,0.04949474,0.0100636,0.03310616,0.07338,22.2446396,0.85576872,20.6296134,23.9861009,10,100,25,9,18.36734694,4.591836735
Mounga,2/02/2021,10.97330432,2.4967176,7.06488549,17.043929,0.05400091,0.01153316,0.0353758,0.081604,22.2446396,0.85576872,20.6296134,23.9861009,9,90,22.5,16,32.65306122,8.163265306
