Sample type ,Tree number ,Sampling Date,Volume,Dissolved organic carbon concentration ,Dissolved nitrogen concentration ,NOx-N concentration ,NH4-N concentration ,Dissolved inorganic nitrogen ,Dissovled organic nitrogen concentration ,Particulate organic matter concentration ,Particulate nitrogen concentration , 
,,,ml,mg/L,mg/L,ug/L (ppb),ug/L (ppb),mg/L (ppm),,mg/L,mg/L,
Forest floor leachate ,2,23-Jun-15,125,,,,,,,,,
Forest floor leachate ,2,5-Jul-15,126,93.78,1.598,21.99,88.03,0.11,1.49,,,
Forest floor leachate ,2,9-Jul-15,665,56.09,0.781,11.98,87.69,0.1,0.68,95.11,0.117,
Forest floor leachate ,2,21-Jul-15,1950,,,,,,,,,
Forest floor leachate ,2,2-Aug-15,615,,,,,,,,,
Forest floor leachate ,2,13-Aug-15,1715,6.202,0.166,9.022,42.05,0.05,0.11,,,
Forest floor leachate ,2,26-Aug-15,1535,,,,,,,,,
Forest floor leachate ,2,9-Sep-15,1570,,,,,,,,,
Forest floor leachate ,2,30-Sep-15,1345,37.295,0.638,12.988,96.35,0.109,0.529,,,
Forest floor leachate ,2,27-Oct-15,500,43.06,0.799,,,,,0.17,0.655,
Forest floor leachate ,2,27-Nov-15,1860,38.42,0.594,,,,,,,
Forest floor leachate ,2,17-Dec-15,883,37.83,0.555,,,,,,,
Forest floor leachate ,2,15-Jan-16,1380,31.45,0.536,,,,,,,
Forest floor leachate ,2,24-Feb-16,2140,50.98,0.8267,,,,,,0.759,
Forest floor leachate ,2,21-Mar-16,1880,40.97,0.768,,,,,,,
Forest floor leachate ,2,20-Apr-16,1985,42.51,0.804,,,,,,,
Forest floor leachate ,2,23-May-16,1550,47.27,1.058,,,,,,,
Forest floor leachate ,2,20-Jun-16,2080,29.43,0.684,,,,,,,
Forest floor leachate ,3,23-Jun-15,154,,,,,,,,,
Forest floor leachate ,3,5-Jul-15,160,80.23,1.463,19.45,65.9,0.09,1.38,,,
Forest floor leachate ,3,9-Jul-15,790,55.46,0.706,13.79,36.67,0.05,0.66,,0.293,
Forest floor leachate ,3,21-Jul-15,1825,,,,,,,,,
Forest floor leachate ,3,2-Aug-15,690,,,,,,,,,
Forest floor leachate ,3,13-Aug-15,1935,27.47,0.447,12.56,116.9,0.13,0.32,,,
Forest floor leachate ,3,26-Aug-15,1425,,,,,,,,,
Forest floor leachate ,3,9-Sep-15,2015,,,,,,,,,
Forest floor leachate ,3,30-Sep-15,1255,41.15,0.651,13.98,94.095,0.108,0.542,,,
Forest floor leachate ,3,27-Oct-15,425,,1.025,,,,,,0.388,
Forest floor leachate ,3,27-Nov-15,925,44.64,0.765,,,,,,,
Forest floor leachate ,3,17-Dec-15,900,66.93,0.879,,,,,,,
Forest floor leachate ,3,15-Jan-16,1950,65.15,0.962,,,,,,,
Forest floor leachate ,3,24-Feb-16,1860,56.23,0.8742,,,,,,0.477,
Forest floor leachate ,3,21-Mar-16,1690,62.67,1.033,,,,,,,
Forest floor leachate ,3,20-Apr-16,1790,59.56,1.194,,,,,,,
Forest floor leachate ,3,23-May-16,1170,71.56,1.658,,,,,,,
Forest floor leachate ,3,20-Jun-16,1795,52.81,1.752,,,,,,,
Forest floor leachate ,4,23-Jun-15,170,,,16.09,86.62,0.1,,,,
Forest floor leachate ,4,5-Jul-15,200,63.07,0.933,10.38,27.28,0.04,0.89,,,
Forest floor leachate ,4,9-Jul-15,785,,,,,,,,,
Forest floor leachate ,4,21-Jul-15,2080,,,,,,,,,
Forest floor leachate ,4,2-Aug-15,790,,,,,,,,,
Forest floor leachate ,4,13-Aug-15,1890,20.65,0.556,10.34,271.6,0.28,0.27,,,
Forest floor leachate ,4,26-Aug-15,1655,,,,,,,,,
Forest floor leachate ,4,9-Sep-15,2010,,,,,,,,,
Forest floor leachate ,4,30-Sep-15,1235,37.835,0.607,12.01,101.675,0.114,0.493,,,
Forest floor leachate ,4,27-Oct-15,790,32.94,0.618,,,,,3.67,0.505,
Forest floor leachate ,4,27-Nov-15,1725,34.55,0.503,,,,,,,
Forest floor leachate ,4,17-Dec-15,1120,27.31,0.484,,,,,,,
Forest floor leachate ,4,15-Jan-16,1975,53.36,0.749,,,,,,,
Forest floor leachate ,4,24-Feb-16,2040,41.71,0.7165,,,,,3.21,0.356,
Forest floor leachate ,4,21-Mar-16,1765,40.16,0.728,,,,,,,
Forest floor leachate ,4,20-Apr-16,1890,42.53,0.64,,,,,,,
Forest floor leachate ,4,23-May-16,1705,49.06,0.881,,,,,,,
Forest floor leachate ,4,20-Jun-16,2015,31.13,0.494,,,,,,,
Forest floor leachate ,6,23-Jun-15,195,,,,,,,,,
Forest floor leachate ,6,5-Jul-15,242,91.97,1.609,28.44,159.6,0.19,1.42,,,
Forest floor leachate ,6,9-Jul-15,940,50.08,0.661,13.47,52.23,0.07,0.6,5.11,0.404,
Forest floor leachate ,6,21-Jul-15,2070,,,,,,,,,
Forest floor leachate ,6,2-Aug-15,1040,,,,,,,,,
Forest floor leachate ,6,13-Aug-15,2050,58.05,0.857,11.08,104.1,0.12,0.74,,,
Forest floor leachate ,6,26-Aug-15,2015,,,,,,,,,
Forest floor leachate ,6,9-Sep-15,2085,,,,,,,,,
Forest floor leachate ,6,30-Sep-15,1620,35.745,0.624,12.93,124.4,0.137,0.487,,,
Forest floor leachate ,6,27-Oct-15,850,,0.974,,,,,,0.704,
Forest floor leachate ,6,27-Nov-15,2025,46.06,0.715,,,,,,,
Forest floor leachate ,6,17-Dec-15,1498,59.31,0.911,,,,,,,
Forest floor leachate ,6,15-Jan-16,2055,53.18,0.791,,,,,,,
Forest floor leachate ,6,24-Feb-16,2015,51.42,0.8319,,,,,5.44,0.626,
Forest floor leachate ,6,21-Mar-16,1930,49.35,0.806,,,,,,,
Forest floor leachate ,6,20-Apr-16,2075,55.2,0.963,,,,,,,
Forest floor leachate ,6,23-May-16,2065,45.01,0.923,,,,,,,
Forest floor leachate ,6,20-Jun-16,2100,31.16,0.647,,,,,,,
Forest floor leachate ,8,23-Jun-15,218,,,,,,,,,
Forest floor leachate ,8,5-Jul-15,245,90.79,2.126,10.97,21.57,0.03,2.09,,,
Forest floor leachate ,8,9-Jul-15,1190,50.41,0.749,12.25,67.32,0.08,0.67,15.03,0.485,
Forest floor leachate ,8,21-Jul-15,1500,,,,,,,,,
Forest floor leachate ,8,2-Aug-15,1430,,,,,,,,,
Forest floor leachate ,8,13-Aug-15,1525,33.96,0.631,11.46,87.58,0.1,0.53,,,
Forest floor leachate ,8,26-Aug-15,1385,,,,,,,,,
Forest floor leachate ,8,9-Sep-15,1450,,,,,,,,,
Forest floor leachate ,8,30-Sep-15,1380,42.245,0.907,14.715,124.65,0.139,0.768,,,
Forest floor leachate ,8,27-Oct-15,1285,47.69,0.994,,,,,-2.72,0.236,
Forest floor leachate ,8,27-Nov-15,1310,53.5,1.194,,,,,,,
Forest floor leachate ,8,17-Dec-15,1385,72.7,1.598,,,,,,,
Forest floor leachate ,8,15-Jan-16,1505,68.07,1.632,,,,,,,
Forest floor leachate ,8,24-Feb-16,1873,83.04,2.158,,,,,,0.734,
Forest floor leachate ,8,21-Mar-16,1530,54.49,1.52,,,,,,,
Forest floor leachate ,8,20-Apr-16,1450,41.82,2.119,,,,,,,
Forest floor leachate ,8,23-May-16,2030,73.6,4.16,,,,,,,
Forest floor leachate ,8,20-Jun-16,1485,53.42,2.565,,,,,,,
Forest floor leachate ,4,23-Jun-15,177,,,,,,,,,
Forest floor leachate ,5,5-Jul-15,166,84.07,1.522,16.07,169.1,0.19,1.34,,,
Forest floor leachate ,6,9-Jul-15,815,44.89,0.64,9.997,38.23,0.05,0.59,,0.299,
Forest floor leachate ,7,21-Jul-15,1675,,,,,,,,,
Forest floor leachate ,8,2-Aug-15,1155,,,,,,,,,
Forest floor leachate ,9,13-Aug-15,1710,55.01,0.9,8.732,56.64,0.07,0.83,,,
Forest floor leachate ,10,26-Aug-15,1700,,,,,,,,,
Forest floor leachate ,11,9-Sep-15,1755,,,,,,,,,
Forest floor leachate ,12,30-Sep-15,1405,33.505,0.632,14.875,79.86,0.095,0.537,,,
Forest floor leachate ,13,27-Oct-15,900,39.45,0.69,,,,,7.49,0.759,
Forest floor leachate ,14,27-Nov-15,1810,38.54,0.776,,,,,,,
Forest floor leachate ,15,17-Dec-15,1690,47.78,0.735,,,,,,,
Forest floor leachate ,16,15-Jan-16,1720,45.03,0.651,,,,,,,
Forest floor leachate ,17,24-Feb-16,1788,45.22,0.6224,,,,,4.625,0.417,
Forest floor leachate ,18,21-Mar-16,1755,38.74,0.531,,,,,,,
Forest floor leachate ,19,20-Apr-16,1785,41.35,0.559,,,,,,,
Forest floor leachate ,20,23-May-16,1565,45.02,0.68,,,,,,,
Forest floor leachate ,21,20-Jun-16,1465,33.15,0.57,,,,,,,
Forest floor leachate ,10,23-Jun-15,205,,,,,,,,,
Forest floor leachate ,10,5-Jul-15,163,136.2,2.422,9.793,15.29,0.03,2.4,,,
Forest floor leachate ,10,9-Jul-15,1450,88.94,1.226,23.33,71.16,0.09,1.13,18.06,0.676,
Forest floor leachate ,10,21-Jul-15,1695,,,,,,,,,
Forest floor leachate ,10,2-Aug-15,860,,,,,,,,,
Forest floor leachate ,10,13-Aug-15,1550,66.45,1.036,15.14,124,0.14,0.9,,,
Forest floor leachate ,10,26-Aug-15,1415,,,,,,,,,
Forest floor leachate ,10,9-Sep-15,1530,,,,,,,,,
Forest floor leachate ,10,30-Sep-15,1250,54.635,0.812,22.2,96.755,0.119,0.693,,,
Forest floor leachate ,10,27-Oct-15,690,,1.112,,,,,,0.442,
Forest floor leachate ,10,27-Nov-15,1545,69.49,0.861,,,,,,,
Forest floor leachate ,10,17-Dec-15,1200,60.69,0.894,,,,,,,
Forest floor leachate ,10,15-Jan-16,1465,91.23,1.075,,,,,,,
Forest floor leachate ,10,24-Feb-16,1275,78.52,1.365,,,,,0.995,1.305,
Forest floor leachate ,10,21-Mar-16,1285,20.25,0.382,,,,,,,
Forest floor leachate ,10,20-Apr-16,1355,94.48,1.645,,,,,,,
Forest floor leachate ,10,23-May-16,1390,78.42,1.691,,,,,,,
Forest floor leachate ,10,20-Jun-16,1350,62.98,1.754,,,,,,,
Forest floor leachate ,11,23-Jun-15,122,,,25.75,177.2,0.2,,,,
Forest floor leachate ,11,5-Jul-15,22,,,,,,,,,
Forest floor leachate ,11,9-Jul-15,890,70.18,1.081,14.01,43.61,0.06,1.02,40.52,0.79,
Forest floor leachate ,11,21-Jul-15,1835,,,,,,,,,
Forest floor leachate ,11,2-Aug-15,770,,,,,,,,,
Forest floor leachate ,11,13-Aug-15,1815,39.78,0.663,15.06,77.58,0.09,0.57,,,
Forest floor leachate ,11,26-Aug-15,1690,,,,,,,,,
Forest floor leachate ,11,9-Sep-15,1745,,,,,,,,,
Forest floor leachate ,11,30-Sep-15,1160,38.28,0.71,27.92,182.8,0.211,0.499,,,
Forest floor leachate ,11,27-Oct-15,725,84.61,1.675,,,,,3.93,0.515,
Forest floor leachate ,11,27-Nov-15,1850,76.96,1.267,,,,,,,
Forest floor leachate ,11,17-Dec-15,1345,,2.512,,,,,,,
Forest floor leachate ,11,15-Jan-16,1740,113.2,1.934,,,,,,,
Forest floor leachate ,11,24-Feb-16,1750,126.7,2.304,,,,,,,
Forest floor leachate ,11,21-Mar-16,1695,197.5,3.241,,,,,,,
Forest floor leachate ,11,20-Apr-16,1750,110.8,2.243,,,,,,,
Forest floor leachate ,11,23-May-16,1440,106,3.446,,,,,,,
Forest floor leachate ,11,20-Jun-16,1620,63.41,2.034,,,,,,,
Forest floor leachate ,12,23-Jun-15,89,,,,,,,,,
Forest floor leachate ,12,5-Jul-15,54,,,,,,,,,
Forest floor leachate ,12,9-Jul-15,615,74.42,1.189,15.94,117,0.13,1.06,7.2,0.568,
Forest floor leachate ,12,21-Jul-15,1650,,,,,,,,,
Forest floor leachate ,12,2-Aug-15,610,,,,,,,,,
Forest floor leachate ,12,13-Aug-15,1650,36.62,0.684,13.97,149.8,0.16,0.52,,,
Forest floor leachate ,12,26-Aug-15,1260,,,,,,,,,
Forest floor leachate ,12,9-Sep-15,1580,,,,,,,,,
Forest floor leachate ,12,30-Sep-15,1050,41.73,0.894,15.375,301.9,0.317,0.577,,,
Forest floor leachate ,12,27-Oct-15,420,57.84,1.199,,,,,2.86,0.639,
Forest floor leachate ,12,27-Nov-15,1250,59.95,1.499,,,,,,,
Forest floor leachate ,12,17-Dec-15,730,72.1,1.653,,,,,,,
Forest floor leachate ,12,15-Jan-16,1840,79.73,1.719,,,,,,,
Forest floor leachate ,12,24-Feb-16,1815,58.35,1.278,,,,,22.785,1.206,
Forest floor leachate ,12,21-Mar-16,1525,25.2,0.669,,,,,,,
Forest floor leachate ,12,20-Apr-16,1785,61.02,1.769,,,,,,,
Forest floor leachate ,12,23-May-16,1500,92.44,6.719,,,,,,,
Forest floor leachate ,12,20-Jun-16,1870,69.77,3.268,,,,,,,
Forest floor leachate ,13,23-Jun-15,236,,,,,,,,,
Forest floor leachate ,13,5-Jul-15,193,53.93,0.927,,,,,,,
Forest floor leachate ,13,9-Jul-15,765,36,0.542,9.75,73.54,0.08,0.46,,0.226,
Forest floor leachate ,13,21-Jul-15,1535,,,,,,,,,
Forest floor leachate ,13,2-Aug-15,725,,,,,,,,,
Forest floor leachate ,13,13-Aug-15,1635,25.59,0.428,10.24,84.23,0.09,0.33,,,
Forest floor leachate ,13,26-Aug-15,1465,,,,,,,,,
Forest floor leachate ,13,9-Sep-15,1705,,,,,,,,,
Forest floor leachate ,13,30-Sep-15,1215,40.98,0.665,16.965,91.055,0.108,0.557,,,
Forest floor leachate ,13,27-Oct-15,790,75.77,0.906,,,,,,,
Forest floor leachate ,13,27-Nov-15,1630,48.21,0.795,,,,,,,
Forest floor leachate ,13,17-Dec-15,1335,51.59,0.832,,,,,,,
Forest floor leachate ,13,15-Jan-16,1670,63.74,1.049,,,,,,,
Forest floor leachate ,13,24-Feb-16,1800,45.36,0.9378,,,,,11.855,0.875,
Forest floor leachate ,13,21-Mar-16,1690,33.27,0.561,,,,,,,
Forest floor leachate ,13,20-Apr-16,1735,61.54,1.205,,,,,,,
Forest floor leachate ,13,23-May-16,1520,58.33,1.614,,,,,,,
Forest floor leachate ,13,20-Jun-16,1665,44.68,1.12,,,,,,,
