Label,Date and Time,Document,Scale,Scale Units,Scale Factor,Area,ID,Population,Group,Abbreviation,Groups
Measurement 1,2019-01-22T16:26:03+13:00,OnegAK18_head_b.bmp,Custom (1266 pixel(s) = 10.0000 mm),mm,126.6,20.015149,OnegAK18,Akatore,South_Is.,AK,South_Is.
Measurement 2,2019-01-22T16:26:24+13:00,OnegAK17_head_b.bmp,Custom (1317 pixel(s) = 10.0000 mm),mm,131.7,21.065628,OnegAK17,Akatore,South_Is.,AK,South_Is.
Measurement 3,2019-01-22T16:26:48+13:00,OnegAK16_head_b.bmp,Custom (1326 pixel(s) = 10.0000 mm),mm,132.6,28.742985,OnegAK16,Akatore,South_Is.,AK,South_Is.
Measurement 4,2019-01-22T16:27:11+13:00,OnegAK15_head_b.bmp,Custom (1293 pixel(s) = 10.0000 mm),mm,129.3,26.319064,OnegAK15,Akatore,South_Is.,AK,South_Is.
Measurement 5,2019-01-22T16:27:29+13:00,OnegAK14_head_b.bmp,Custom (1856 pixel(s) = 10.0000 mm),mm,185.6,17.119919,OnegAK14,Akatore,South_Is.,AK,South_Is.
Measurement 6,2019-01-22T16:27:50+13:00,OnegAK13_head_b.bmp,Custom (1880 pixel(s) = 10.0000 mm),mm,188,24.242983,OnegAK13,Akatore,South_Is.,AK,South_Is.
Measurement 7,2019-01-22T16:28:08+13:00,OnegAK12_head_b.bmp,Custom (1844 pixel(s) = 10.0000 mm),mm,184.4,20.066017,OnegAK12,Akatore,South_Is.,AK,South_Is.
Measurement 8,2019-01-22T16:28:31+13:00,OnegAK11_head_b.bmp,Custom (1292 pixel(s) = 10.0000 mm),mm,129.2,20.68762,OnegAK11,Akatore,South_Is.,AK,South_Is.
Measurement 9,2019-01-22T16:28:49+13:00,OnegAK10_head_b.bmp,Custom (1808 pixel(s) = 10.0000 mm),mm,180.8,6.635455,OnegAK10,Akatore,South_Is.,AK,South_Is.
Measurement 10,2019-01-22T16:29:08+13:00,OnegAK06_head_b.bmp,Custom (1844 pixel(s) = 10.0000 mm),mm,184.4,24.805872,OnegAK06,Akatore,South_Is.,AK,South_Is.
Measurement 11,2019-01-22T16:29:53+13:00,OnegCA26_head_b.bmp,Custom (1281 pixel(s) = 10.0000 mm),mm,128.1,52.342499,OnegCA26,Campbell_Is.,Subantarctics,CA,Subantarctics
Measurement 12,2019-01-22T16:30:08+13:00,OnegBO03_head_b.bmp,Custom (1317 pixel(s) = 10.0000 mm),mm,131.7,22.751139,OnegBO03,Bounty_Is.,Subantarctics,BO,Subantarctics
Measurement 14,2019-01-22T16:30:45+13:00,OnegAN08_head_b.bmp,Custom (1856 pixel(s) = 10.0000 mm),mm,185.6,20.449288,OnegAN08,Antipodes_Is.,Subantarctics,AN,Subantarctics
Measurement 15,2019-01-22T16:31:01+13:00,OnegAN07_head_b.bmp,Custom (1856 pixel(s) = 10.0000 mm),mm,185.6,14.676132,OnegAN07,Antipodes_Is.,Subantarctics,AN,Subantarctics
Measurement 16,2019-01-22T16:31:29+13:00,OnegAN06_head_b.bmp,Custom (1281 pixel(s) = 10.0000 mm),mm,128.1,28.506467,OnegAN06,Antipodes_Is.,Subantarctics,AN,Subantarctics
Measurement 17,2019-01-22T16:31:44+13:00,OnegAN05_head_b.bmp,Custom (1305 pixel(s) = 10.0000 mm),mm,130.5,33.959631,OnegAN05,Antipodes_Is.,Subantarctics,AN,Subantarctics
Measurement 19,2019-01-22T16:32:21+13:00,OnegAN03_head_b.bmp,Custom (1856 pixel(s) = 10.0000 mm),mm,185.6,37.605465,OnegAN03,Antipodes_Is.,Subantarctics,AN,Subantarctics
Measurement 20,2019-01-22T16:32:53+13:00,OnegAN02_head_b.bmp,Custom (1796 pixel(s) = 10.0000 mm),mm,179.6,28.87061,OnegAN02,Antipodes_Is.,Subantarctics,AN,Subantarctics
Measurement 21,2019-01-22T16:33:09+13:00,OnegAN01_head_b.bmp,Custom (1258 pixel(s) = 10.0000 mm),mm,125.8,56.702667,OnegAN01,Antipodes_Is.,Subantarctics,AN,Subantarctics
Measurement 22,2019-01-22T16:33:48+13:00,OnegCP10_head_b.bmp,Custom (1772 pixel(s) = 10.0000 mm),mm,177.2,8.180615,OnegCP10,Cape_Palliser,North_Is.,CP,Central_NZ
Measurement 23,2019-01-22T16:34:12+13:00,OnegCP09_head_b.bmp,Custom (1772 pixel(s) = 10.0000 mm),mm,177.2,8.055264,OnegCP09,Cape_Palliser,North_Is.,CP,Central_NZ
Measurement 24,2019-01-22T16:34:37+13:00,OnegCP08_head_b.bmp,Custom (1797 pixel(s) = 10.0000 mm),mm,179.7,6.953963,OnegCP08,Cape_Palliser,North_Is.,CP,Central_NZ
Measurement 25,2019-01-22T16:34:55+13:00,OnegCP07_head_b.bmp,Custom (1796 pixel(s) = 10.0000 mm),mm,179.6,8.189288,OnegCP07,Cape_Palliser,North_Is.,CP,Central_NZ
Measurement 26,2019-01-22T16:35:14+13:00,OnegCP06_head_b.bmp,Custom (2108 pixel(s) = 10.0000 mm),mm,210.8,4.897242,OnegCP06,Cape_Palliser,North_Is.,CP,Central_NZ
Measurement 28,2019-01-22T16:35:52+13:00,OnegCP04_head_b.bmp,Custom (1821 pixel(s) = 10.0000 mm),mm,182.1,8.69944,OnegCP04,Cape_Palliser,North_Is.,CP,Central_NZ
Measurement 29,2019-01-22T16:36:10+13:00,OnegCP03_head_b.bmp,Custom (1761 pixel(s) = 10.0000 mm),mm,176.1,10.644409,OnegCP03,Cape_Palliser,North_Is.,CP,Central_NZ
Measurement 30,2019-01-22T16:36:28+13:00,OnegCP02_head_b.bmp,Custom (1832 pixel(s) = 10.0000 mm),mm,183.2,9.499277,OnegCP02,Cape_Palliser,North_Is.,CP,Central_NZ
Measurement 31,2019-01-22T16:36:47+13:00,OnegCP01_head_b.bmp,Custom (1749 pixel(s) = 10.0000 mm),mm,174.9,11.173223,OnegCP01,Cape_Palliser,North_Is.,CP,Central_NZ
Measurement 32,2019-01-22T16:37:44+13:00,OnegCU09_head.bmp,Custom (1284 pixel(s) = 10.0000 mm),mm,128.4,29.082295,OnegCU09,Curio_Bay,South_Is.,CU,South_Is.
Measurement 33,2019-01-22T16:38:01+13:00,OnegCU08_head.bmp,Custom (1844 pixel(s) = 10.0000 mm),mm,184.4,10.084239,OnegCU08,Curio_Bay,South_Is.,CU,South_Is.
Measurement 34,2019-01-22T16:38:18+13:00,OnegCU07_head.bmp,Custom (1844 pixel(s) = 10.0000 mm),mm,184.4,3.887733,OnegCU07,Curio_Bay,South_Is.,CU,South_Is.
Measurement 35,2019-01-22T16:38:38+13:00,OnegCU06_head.bmp,Custom (1281 pixel(s) = 10.0000 mm),mm,128.1,31.389533,OnegCU06,Curio_Bay,South_Is.,CU,South_Is.
Measurement 36,2019-01-22T16:38:53+13:00,OnegCU05_head.bmp,Custom (1257 pixel(s) = 10.0000 mm),mm,125.7,31.547693,OnegCU05,Curio_Bay,South_Is.,CU,South_Is.
Measurement 37,2019-01-22T16:39:10+13:00,OnegCU02_head.bmp,Custom (1317 pixel(s) = 10.0000 mm),mm,131.7,23.579625,OnegCU02,Curio_Bay,South_Is.,CU,South_Is.
Measurement 38,2019-01-22T16:39:26+13:00,OnegCR15_head_b.bmp,Custom (1904 pixel(s) = 10.0000 mm),mm,190.4,10.065221,OnegCR15,Christchurch,South_Is.,CR,South_Is.
Measurement 41,2019-01-22T16:40:25+13:00,OnegCR12_head_b.bmp,Custom (1305 pixel(s) = 10.0000 mm),mm,130.5,25.670204,OnegCR12,Christchurch,South_Is.,CR,South_Is.
Measurement 42,2019-01-22T16:40:50+13:00,OnegCR11_head_b.bmp,Custom (1293 pixel(s) = 10.0000 mm),mm,129.3,26.607487,OnegCR11,Christchurch,South_Is.,CR,South_Is.
Measurement 44,2019-01-22T16:41:29+13:00,OnegCR09_head_b.bmp,Custom (1796 pixel(s) = 10.0000 mm),mm,179.6,18.511658,OnegCR09,Christchurch,South_Is.,CR,South_Is.
Measurement 45,2019-01-22T16:41:44+13:00,OnegCR08_head_b.bmp,Custom (1281 pixel(s) = 10.0000 mm),mm,128.1,25.494451,OnegCR08,Christchurch,South_Is.,CR,South_Is.
Measurement 46,2019-01-22T16:42:01+13:00,OnegCR07_head_b.bmp,Custom (1808 pixel(s) = 10.0000 mm),mm,180.8,18.572538,OnegCR07,Christchurch,South_Is.,CR,South_Is.
Measurement 47,2019-01-22T16:42:16+13:00,OnegCR04_head_b.bmp,Custom (1329 pixel(s) = 10.0000 mm),mm,132.9,24.53544,OnegCR04,Christchurch,South_Is.,CR,South_Is.
Measurement 48,2019-01-22T16:42:34+13:00,OnegCR03_head_b.bmp,Custom (1832 pixel(s) = 10.0000 mm),mm,183.2,22.025407,OnegCR03,Christchurch,South_Is.,CR,South_Is.
Measurement 49,2019-01-22T16:43:23+13:00,OnegEC09_head.bmp,Custom (1257 pixel(s) = 10.0000 mm),mm,125.7,54.580902,OnegEC09,East_Cape,North_Is.,EC,North_Is.
Measurement 50,2019-01-22T16:43:44+13:00,OnegEC08_head.bmp,Custom (1305 pixel(s) = 10.0000 mm),mm,130.5,17.963036,OnegEC08,East_Cape,North_Is.,EC,North_Is.
Measurement 51,2019-01-22T16:44+13:00,OnegEC07_head.bmp,Custom (1186 pixel(s) = 10.0000 mm),mm,118.6,54.501435,OnegEC07,East_Cape,North_Is.,EC,North_Is.
Measurement 52,2019-01-22T16:44:16+13:00,OnegEC06_head.bmp,Custom (1246 pixel(s) = 10.0000 mm),mm,124.6,53.358548,OnegEC06,East_Cape,North_Is.,EC,North_Is.
Measurement 53,2019-01-22T16:44:32+13:00,OnegEC05_head.bmp,Custom (1269 pixel(s) = 10.0000 mm),mm,126.9,47.8602,OnegEC05,East_Cape,North_Is.,EC,North_Is.
Measurement 54,2019-01-22T16:44:48+13:00,OnegEC04_head.bmp,Custom (1281 pixel(s) = 10.0000 mm),mm,128.1,67.643229,OnegEC04,East_Cape,North_Is.,EC,North_Is.
Measurement 55,2019-01-22T16:45:06+13:00,OnegEC03_head.bmp,Custom (1281 pixel(s) = 10.0000 mm),mm,128.1,64.103717,OnegEC03,East_Cape,North_Is.,EC,North_Is.
Measurement 56,2019-01-22T16:45:23+13:00,OnegEC02_head.bmp,Custom (1281 pixel(s) = 10.0000 mm),mm,128.1,51.534802,OnegEC02,East_Cape,North_Is.,EC,North_Is.
Measurement 57,2019-01-22T16:45:40+13:00,OnegEC01_head.bmp,Custom (1293 pixel(s) = 10.0000 mm),mm,129.3,17.404383,OnegEC01,East_Cape,North_Is.,EC,North_Is.
Measurement 58,2019-01-22T16:46:07+13:00,OnegDU59_hi_head.bmp,Custom (1293 pixel(s) = 10.0000 mm),mm,129.3,37.720931,OnegDU59_hi,Dunedin_Brighton,South_Is.,DU,South_Is.
Measurement 59,2019-01-22T16:46:27+13:00,OnegDU58_hi_head.bmp,Custom (1258 pixel(s) = 10.0000 mm),mm,125.8,19.994199,OnegDU58_hi,Dunedin_Brighton,South_Is.,DU,South_Is.
Measurement 61,2019-01-22T16:47:07+13:00,OnegDU56_hi_head.bmp,Custom (1281 pixel(s) = 10.0000 mm),mm,128.1,27.917482,OnegDU56_hi,Dunedin_Brighton,South_Is.,DU,South_Is.
Measurement 62,2019-01-22T16:47:34+13:00,OnegDU57_hi_head.bmp,Custom (1317 pixel(s) = 10.0000 mm),mm,131.7,15.826794,OnegDU57_hi,Dunedin_Brighton,South_Is.,DU,South_Is.
Measurement 63,2019-01-22T16:48:08+13:00,OnegDU55_hi_head.bmp,Custom (1257 pixel(s) = 10.0000 mm),mm,125.7,16.368606,OnegDU55_hi,Dunedin_Brighton,South_Is.,DU,South_Is.
Measurement 64,2019-01-22T16:48:27+13:00,OnegDU53_lo_head.bmp,Custom (1305 pixel(s) = 10.0000 mm),mm,130.5,25.024412,OnegDU53_lo,Dunedin_Brighton,South_Is.,DU,South_Is.
Measurement 65,2019-01-22T16:48:52+13:00,OnegDU52_lo_head.bmp,Custom (1844 pixel(s) = 10.0000 mm),mm,184.4,6.790829,OnegDU52_lo,Dunedin_Brighton,South_Is.,DU,South_Is.
Measurement 66,2019-01-22T16:49:09+13:00,OnegDU49_lo_head.bmp,Custom (1330 pixel(s) = 10.0000 mm),mm,133,12.210074,OnegDU49_lo,Dunedin_Brighton,South_Is.,DU,South_Is.
Measurement 67,2019-01-22T16:49:27+13:00,OnegDU48_lo_head.bmp,Custom (1749 pixel(s) = 10.0000 mm),mm,174.9,10.384861,OnegDU48_lo,Dunedin_Brighton,South_Is.,DU,South_Is.
Measurement 68,2019-01-22T16:49:51+13:00,OnegDU47_lo_head.bmp,Custom (1306 pixel(s) = 10.0000 mm),mm,130.6,33.301771,OnegDU47_lo,Dunedin_Brighton,South_Is.,DU,South_Is.
Measurement 69,2019-01-22T16:50:08+13:00,OnegDU04_head.bmp,Custom (1749 pixel(s) = 10.0000 mm),mm,174.9,22.877077,OnegDU04,Dunedin,South_Is.,DU,South_Is.
Measurement 70,2019-01-22T16:51+13:00,OnegWE25_head.bmp,Custom (1796 pixel(s) = 10.0000 mm),mm,179.6,15.045219,OnegWE25,Wellington,North_Is.,WE,Central_NZ
Measurement 71,2019-01-22T16:51:21+13:00,OnegWE24_head.bmp,Custom (1796 pixel(s) = 10.0000 mm),mm,179.6,35.330709,OnegWE24,Wellington,North_Is.,WE,Central_NZ
Measurement 72,2019-01-22T16:51:39+13:00,OnegWE18_head.bmp,Custom (1713 pixel(s) = 10.0000 mm),mm,171.3,9.432658,OnegWE18,Wellington,North_Is.,WE,Central_NZ
Measurement 74,2019-01-22T16:52:23+13:00,OnegWE14_head.bmp,Custom (1246 pixel(s) = 10.0000 mm),mm,124.6,30.674209,OnegWE14,Wellington,North_Is.,WE,Central_NZ
Measurement 75,2019-01-22T16:52:42+13:00,OnegWE08_head.bmp,Custom (1760 pixel(s) = 10.0000 mm),mm,176,23.165128,OnegWE08,Wellington,North_Is.,WE,Central_NZ
Measurement 77,2019-01-22T16:53:22+13:00,OnegWE04_head.bmp,Custom (1329 pixel(s) = 10.0000 mm),mm,132.9,24.189677,OnegWE04,Wellington,North_Is.,WE,Central_NZ
Measurement 78,2019-01-22T16:53:39+13:00,OnegWE03_head.bmp,Custom (1761 pixel(s) = 10.0000 mm),mm,176.1,11.607319,OnegWE03,Wellington,North_Is.,WE,Central_NZ
Measurement 79,2019-01-22T16:53:57+13:00,OnegTI22_head_b.bmp,Custom (1257 pixel(s) = 10.0000 mm),mm,125.7,59.191455,OnegTI22,Auckland,North_Is.,TI,North_Is.
Measurement 80,2019-01-22T16:54:27+13:00,OnegTI19_head_b.bmp,Custom (1892 pixel(s) = 10.0000 mm),mm,189.2,16.520433,OnegTI19,Auckland,North_Is.,TI,North_Is.
Measurement 81,2019-01-22T16:54:45+13:00,OnegST14_head.bmp,Custom (1880 pixel(s) = 10.0000 mm),mm,188,18.546429,OnegST14,Stewart_Is.,South_Is.,ST,South_Is.
Measurement 82,2019-01-22T16:55:01+13:00,OnegST13_head.bmp,Custom (1856 pixel(s) = 10.0000 mm),mm,185.6,14.370622,OnegST13,Stewart_Is.,South_Is.,ST,South_Is.
Measurement 83,2019-01-22T16:55:20+13:00,OnegST12_head.bmp,Custom (1293 pixel(s) = 10.0000 mm),mm,129.3,31.530838,OnegST12,Stewart_Is.,South_Is.,ST,South_Is.
Measurement 84,2019-01-22T16:55:36+13:00,OnegST11_head.bmp,Custom (1329 pixel(s) = 10.0000 mm),mm,132.9,33.085236,OnegST11,Stewart_Is.,South_Is.,ST,South_Is.
Measurement 85,2019-01-22T16:55:57+13:00,OnegST10_head.bmp,Custom (1281 pixel(s) = 10.0000 mm),mm,128.1,39.587108,OnegST10,Stewart_Is.,South_Is.,ST,South_Is.
Measurement 86,2019-01-22T16:56:13+13:00,OnegST09_head.bmp,Custom (1329 pixel(s) = 10.0000 mm),mm,132.9,47.177594,OnegST09,Stewart_Is.,South_Is.,ST,South_Is.
Measurement 87,2019-01-22T16:56:31+13:00,OnegST07_head.bmp,Custom (1317 pixel(s) = 10.0000 mm),mm,131.7,51.795197,OnegST07,Stewart_Is.,South_Is.,ST,South_Is.
Measurement 88,2019-01-22T16:56:46+13:00,OnegST06_head.bmp,Custom (1305 pixel(s) = 10.0000 mm),mm,130.5,31.363192,OnegST06,Stewart_Is.,South_Is.,ST,South_Is.
Measurement 89,2019-01-22T16:57+13:00,OnegST05_head.bmp,Custom (1319 pixel(s) = 10.0000 mm),mm,131.9,29.797829,OnegST05,Stewart_Is.,South_Is.,ST,South_Is.
Measurement 90,2019-01-22T16:57:14+13:00,OnegST02_head.bmp,Custom (1305 pixel(s) = 10.0000 mm),mm,130.5,38.069905,OnegST02,Stewart_Is.,South_Is.,ST,South_Is.
Measurement 91,2019-01-22T16:57:36+13:00,OnegRU18_head.bmp,Custom (1880 pixel(s) = 10.0000 mm),mm,188,15.983675,OnegRU18,Russell,North_Is.,RU,North_Is.
Measurement 92,2019-01-22T16:57:59+13:00,OnegRU08_head.bmp,Custom (1832 pixel(s) = 10.0000 mm),mm,183.2,9.622481,OnegRU08,Russell,North_Is.,RU,North_Is.
Measurement 93,2019-01-22T16:58:16+13:00,OnegRU04_head.bmp,Custom (1749 pixel(s) = 10.0000 mm),mm,174.9,10.432295,OnegRU04,Russell,North_Is.,RU,North_Is.
Measurement 94,2019-01-22T16:58:32+13:00,OnegNC11_head.bmp,Custom (1796 pixel(s) = 10.0000 mm),mm,179.6,19.975874,OnegNC11,Coromandel,North_Is.,NC,North_Is.
Measurement 95,2018-11-09T20:57:25+13:00,OnegWE23_head.bmp,Custom (1008 pixel(s) = 10.0000 mm),mm,100.8,14.584022,OnegWE23,Wellington,North_Is.,WE,Central_NZ
Measurement 96,2018-11-09T20:58:08+13:00,OnegWE22_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,20.576785,OnegWE22,Wellington,North_Is.,WE,Central_NZ
Measurement 97,2018-11-09T20:58:53+13:00,OnegWE16_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,34.484222,OnegWE16,Wellington,North_Is.,WE,Central_NZ
Measurement 98,2018-11-09T20:59:25+13:00,OnegWE10_head.bmp,Custom (1008 pixel(s) = 10.0000 mm),mm,100.8,10.516168,OnegWE10,Wellington,North_Is.,WE,Central_NZ
Measurement 99,2018-11-09T21:00:31+13:00,OnegWE09_head.bmp,Custom (984 pixel(s) = 10.0000 mm),mm,98.4,9.725217,OnegWE09,Wellington,North_Is.,WE,Central_NZ
Measurement 100,2018-11-09T21:01:39+13:00,OnegWE07_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,6.944646,OnegWE07,Wellington,North_Is.,WE,Central_NZ
Measurement 101,2018-11-09T21:02:06+13:00,OnegWE05_head.bmp,Custom (984 pixel(s) = 10.0000 mm),mm,98.4,17.136171,OnegWE05,Wellington,North_Is.,WE,Central_NZ
Measurement 102,2018-11-09T21:02:39+13:00,OnegWE02_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,27.472238,OnegWE02,Wellington,North_Is.,WE,Central_NZ
Measurement 103,2018-11-09T21:03:11+13:00,OnegWE01_head.bmp,Custom (1020 pixel(s) = 10.0000 mm),mm,102,7.085832,OnegWE01,Wellington,North_Is.,WE,Central_NZ
Measurement 104,2018-11-09T21:04:08+13:00,OnegTI21_head.bmp,Custom (972 pixel(s) = 10.0000 mm),mm,97.2,14.881285,OnegTI21,Auckland,North_Is.,TI,North_Is.
Measurement 105,2018-11-09T21:04:35+13:00,OnegTI20_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,16.371409,OnegTI20,Auckland,North_Is.,TI,North_Is.
Measurement 106,2018-11-09T21:05:47+13:00,OnegTI18_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,8.444521,OnegTI18,Auckland,North_Is.,TI,North_Is.
Measurement 107,2018-11-09T21:06:18+13:00,OnegTI16_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,11.890635,OnegTI16,Auckland,North_Is.,TI,North_Is.
Measurement 108,2018-11-09T21:06:46+13:00,OnegTI15_head.bmp,Custom (1032 pixel(s) = 10.0000 mm),mm,103.2,12.426762,OnegTI15,Auckland,North_Is.,TI,North_Is.
Measurement 109,2018-11-09T21:07:21+13:00,OnegTI14_head.bmp,Custom (1008 pixel(s) = 10.0000 mm),mm,100.8,24.192472,OnegTI14,Auckland,North_Is.,TI,North_Is.
Measurement 110,2018-11-09T21:07:52+13:00,OnegTI13_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,19.184872,OnegTI13,Auckland,North_Is.,TI,North_Is.
Measurement 111,2018-11-09T21:08:23+13:00,OnegTI12_head.bmp,Custom (1308 pixel(s) = 10.0000 mm),mm,130.8,5.297323,OnegTI12,Auckland,North_Is.,TI,North_Is.
Measurement 112,2018-11-09T21:08:44+13:00,OnegTI11_head.bmp,Custom (1020 pixel(s) = 10.0000 mm),mm,102,13.568916,OnegTI11,Auckland,North_Is.,TI,North_Is.
Measurement 113,2018-11-09T21:09:13+13:00,OnegTI10_head.bmp,Custom (1008 pixel(s) = 10.0000 mm),mm,100.8,10.919292,OnegTI10,Auckland,North_Is.,TI,North_Is.
Measurement 114,2018-11-09T21:09:45+13:00,OnegRU19_head.bmp,Custom (984 pixel(s) = 10.0000 mm),mm,98.4,8.05004,OnegRU19,Russell,North_Is.,RU,North_Is.
Measurement 115,2018-11-09T21:10:27+13:00,OnegRU17_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,13.309664,OnegRU17,Russell,North_Is.,RU,North_Is.
Measurement 116,2018-11-09T21:10:53+13:00,OnegRU16_head.bmp,Custom (1020 pixel(s) = 10.0000 mm),mm,102,18.505671,OnegRU16,Russell,North_Is.,RU,North_Is.
Measurement 117,2018-11-09T21:11:21+13:00,OnegRU15_head.bmp,Custom (984 pixel(s) = 10.0000 mm),mm,98.4,7.43574,OnegRU15,Russell,North_Is.,RU,North_Is.
Measurement 118,2018-11-09T21:11:43+13:00,OnegRU14_head.bmp,Custom (1008 pixel(s) = 10.0000 mm),mm,100.8,12.71662,OnegRU14,Russell,North_Is.,RU,North_Is.
Measurement 119,2018-11-09T21:12+13:00,OnegRU09_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,11.725819,OnegRU09,Russell,North_Is.,RU,North_Is.
Measurement 120,2018-11-09T21:12:34+13:00,OnegRU07_head.bmp,Custom (1008 pixel(s) = 10.0000 mm),mm,100.8,6.521538,OnegRU07,Russell,North_Is.,RU,North_Is.
Measurement 121,2018-11-09T21:12:58+13:00,OnegRU06_head.bmp,Custom (1008 pixel(s) = 10.0000 mm),mm,100.8,16.543938,OnegRU06,Russell,North_Is.,RU,North_Is.
Measurement 122,2018-11-09T21:13:26+13:00,OnegRU05_head.bmp,Custom (984 pixel(s) = 10.0000 mm),mm,98.4,14.193354,OnegRU05,Russell,North_Is.,RU,North_Is.
Measurement 123,2018-11-09T21:13:51+13:00,OnegRU03_head.bmp,Custom (972 pixel(s) = 10.0000 mm),mm,97.2,12.443056,OnegRU03,Russell,North_Is.,RU,North_Is.
Measurement 124,2018-11-09T21:14:47+13:00,OnegNC10_head.bmp,Custom (1078 pixel(s) = 10.0000 mm),mm,107.8,20.168077,OnegNC10,Coromandel,North_Is.,NC,North_Is.
Measurement 125,2018-11-09T21:15:14+13:00,OnegNC09_head.bmp,Custom (1092 pixel(s) = 10.0000 mm),mm,109.2,16.279234,OnegNC09,Coromandel,North_Is.,NC,North_Is.
Measurement 126,2018-11-09T21:15:46+13:00,OnegNC08_head.bmp,Custom (1080 pixel(s) = 10.0000 mm),mm,108,24.770233,OnegNC08,Coromandel,North_Is.,NC,North_Is.
Measurement 127,2018-11-09T21:16:09+13:00,OnegNC07_head.bmp,Custom (1068 pixel(s) = 10.0000 mm),mm,106.8,18.142964,OnegNC07,Coromandel,North_Is.,NC,North_Is.
Measurement 128,2018-11-09T21:16:31+13:00,OnegNC06_head.bmp,Custom (1071 pixel(s) = 10.0000 mm),mm,107.1,28.486776,OnegNC06,Coromandel,North_Is.,NC,North_Is.
Measurement 129,2018-11-09T21:16:58+13:00,OnegNC05_head.bmp,Custom (1008 pixel(s) = 10.0000 mm),mm,100.8,36.794336,OnegNC05,Coromandel,North_Is.,NC,North_Is.
Measurement 130,2018-11-09T21:17:24+13:00,OnegNC04_head.bmp,Custom (1068 pixel(s) = 10.0000 mm),mm,106.8,35.267275,OnegNC04,Coromandel,North_Is.,NC,North_Is.
Measurement 131,2018-11-09T21:17:48+13:00,OnegNC03_head.bmp,Custom (1079 pixel(s) = 10.0000 mm),mm,107.9,13.07865,OnegNC03,Coromandel,North_Is.,NC,North_Is.
Measurement 132,2018-11-09T21:18:14+13:00,OnegNC01_head.bmp,Custom (1067 pixel(s) = 10.0000 mm),mm,106.7,15.09044,OnegNC01,Coromandel,North_Is.,NC,North_Is.
Measurement 133,2018-11-09T21:18:36+13:00,OnegDU21_head.bmp,Custom (972 pixel(s) = 10.0000 mm),mm,97.2,33.051893,OnegDU21,Dunedin,South_Is.,DU,South_Is.
Measurement 134,2018-11-09T21:19:15+13:00,OnegDU20_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,22.728666,OnegDU20,Dunedin,South_Is.,DU,South_Is.
Measurement 135,2018-11-09T21:19:57+13:00,OnegDU16_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,24.714924,OnegDU16,Dunedin,South_Is.,DU,South_Is.
Measurement 136,2018-11-09T21:20:30+13:00,OnegDU15_head.bmp,Custom (1019 pixel(s) = 10.0000 mm),mm,101.9,30.134125,OnegDU15,Dunedin,South_Is.,DU,South_Is.
Measurement 137,2018-11-09T21:20:58+13:00,OnegDU14_head.bmp,Custom (984 pixel(s) = 10.0000 mm),mm,98.4,9.963068,OnegDU14,Dunedin,South_Is.,DU,South_Is.
Measurement 138,2018-11-09T21:21:38+13:00,OnegDU13_head.bmp,Custom (972 pixel(s) = 10.0000 mm),mm,97.2,22.330924,OnegDU13,Dunedin,South_Is.,DU,South_Is.
Measurement 139,2018-11-09T21:22:08+13:00,OnegDU10_head.bmp,Custom (984 pixel(s) = 10.0000 mm),mm,98.4,24.942371,OnegDU10,Dunedin,South_Is.,DU,South_Is.
Measurement 140,2018-11-09T21:22:26+13:00,OnegDU09_head.bmp,Custom (1020 pixel(s) = 10.0000 mm),mm,102,30.374375,OnegDU09,Dunedin,South_Is.,DU,South_Is.
Measurement 141,2018-11-09T21:22:55+13:00,OnegDU08_head.bmp,Custom (1018 pixel(s) = 10.0000 mm),mm,101.8,17.464712,OnegDU08,Dunedin,South_Is.,DU,South_Is.
Measurement 142,2018-11-09T21:23:40+13:00,OnegCH27_head.bmp,Custom (1020 pixel(s) = 10.0000 mm),mm,102,25.092945,OnegCH27,Chatham_Is.,Chatham_Is.,CH,Subantarctics
Measurement 143,2018-11-09T21:24:05+13:00,OnegCH21_head.bmp,Custom (1007 pixel(s) = 10.0000 mm),mm,100.7,10.936651,OnegCH21,Chatham_Is.,Chatham_Is.,CH,Subantarctics
Measurement 144,2018-11-09T21:24:40+13:00,OnegCH20_head.bmp,Custom (1032 pixel(s) = 10.0000 mm),mm,103.2,13.317446,OnegCH20,Chatham_Is.,Chatham_Is.,CH,Subantarctics
Measurement 145,2018-11-09T21:25:03+13:00,OnegCH19_head.bmp,Custom (984 pixel(s) = 10.0000 mm),mm,98.4,20.823005,OnegCH19,Chatham_Is.,Chatham_Is.,CH,Subantarctics
Measurement 146,2018-11-09T21:25:34+13:00,OnegCH18_head.bmp,Custom (1019 pixel(s) = 10.0000 mm),mm,101.9,18.954583,OnegCH18,Chatham_Is.,Chatham_Is.,CH,Subantarctics
Measurement 147,2018-11-09T21:26:03+13:00,OnegCH08_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,38.152308,OnegCH08,Chatham_Is.,Chatham_Is.,CH,Subantarctics
Measurement 148,2018-11-09T21:26:25+13:00,OnegCH04_head.bmp,Custom (1008 pixel(s) = 10.0000 mm),mm,100.8,32.273065,OnegCH04,Chatham_Is.,Chatham_Is.,CH,Subantarctics
Measurement 149,2018-11-09T21:27:13+13:00,OnegCH03_head.bmp,Custom (984 pixel(s) = 10.0000 mm),mm,98.4,42.183162,OnegCH03,Chatham_Is.,Chatham_Is.,CH,Subantarctics
Measurement 150,2018-11-09T21:27:38+13:00,OnegCA27_head.bmp,Custom (984 pixel(s) = 10.0000 mm),mm,98.4,31.356274,OnegCA27,Campbell_Is.,Subantarctics,CA,Subantarctics
Measurement 151,2018-11-09T21:28:50+13:00,OnegCA25_head.bmp,Custom (972 pixel(s) = 10.0000 mm),mm,97.2,22.258421,OnegCA25,Campbell_Is.,Subantarctics,CA,Subantarctics
Measurement 152,2018-11-09T21:29:17+13:00,OnegCA22_head.bmp,Custom (1008 pixel(s) = 10.0000 mm),mm,100.8,28.693271,OnegCA22,Campbell_Is.,Subantarctics,CA,Subantarctics
Measurement 153,2018-11-09T21:29:43+13:00,OnegCA21_head.bmp,Custom (984 pixel(s) = 10.0000 mm),mm,98.4,39.456301,OnegCA21,Campbell_Is.,Subantarctics,CA,Subantarctics
Measurement 154,2018-11-09T21:30:06+13:00,OnegCA19_head.bmp,Custom (1032 pixel(s) = 10.0000 mm),mm,103.2,30.349832,OnegCA19,Campbell_Is.,Subantarctics,CA,Subantarctics
Measurement 155,2018-11-09T21:30:38+13:00,OnegCA03_head.bmp,Custom (996 pixel(s) = 10.0000 mm),mm,99.6,17.139945,OnegCA03,Campbell_Is.,Subantarctics,CA,Subantarctics
Measurement 156,2018-11-09T21:31:08+13:00,OnegCA02_head.bmp,Custom (995 pixel(s) = 10.0000 mm),mm,99.5,29.417338,OnegCA02,Campbell_Is.,Subantarctics,CA,Subantarctics
Measurement 157,2018-11-09T21:31:25+13:00,OnegBO12_head.bmp,Custom (1020 pixel(s) = 10.0000 mm),mm,102,26.742311,OnegBO12,Bounty_Is.,Subantarctics,BO,Subantarctics
Measurement 158,2018-11-09T21:31:46+13:00,OnegBO10_head.bmp,Custom (1032 pixel(s) = 10.0000 mm),mm,103.2,21.593692,OnegBO10,Bounty_Is.,Subantarctics,BO,Subantarctics